Start Date,Subject,Location,Start Time,End Time,Description
2019-05-30,EG - Men's Open Amateur Champs (Brabazon)  (4 days),Th Alwoodley,00:00,00:00,event
2019-05-30,All - County Card Pairs Stableford (Saunton West),Saunton West,09:30,14:00,competition
2019-05-31,SWCGA U14/U16 Championships,Truro Golf Club,00:00,00:00,event
2019-06-02,Junior  - Order of Merit event (Saunton),Saunton GC,00:00,00:00,event
2019-06-02,Men - Palairet 2nd Round,TBA,00:00,00:00,event
2019-06-03,Ladies - Bronze Meeting (Okehampton),Okehampton,09:45,11:45,competition
2019-06-05,EG - Senior Men's Open Amateur Champ (3days),Holme Hall & Elsham,00:00,00:00,event
2019-06-09,Junior Club Team Championship,Torquay,00:00,00:00,competition
2019-06-09,Junior - Junior Club Team Championships (Torquay),Torquay GC,00:00,00:00,event
2019-06-09,Ladies- Order of Merit event/Molly Cayless Cup,Teignmouth GC,00:00,00:00,event
2019-06-09,SWCGA Men's Championship Week (6 days),Parkstone Golf Club,00:00,00:00,event
2019-06-09,Devon Men (1st Team) Match at home to Cornwall (SWCGA (Men)),Parkstone GC,00:00,00:00,event
2019-06-09,Junior - Club Team Championship (Torquay),Torquay,10:04,12:28,competition
2019-06-10,Devon Men (1st Team) Match at home to Somerset (SWCGA (Men)),Parkstone GC,00:00,00:00,event
2019-06-11,DMVGA Spring Meeting,Okehampton,08:08,14:00,competition
2019-06-12,Devon Men (1st Team) Match at home to Wiltshire (SWCGA (Men)),Parkstone GC,00:00,00:00,event
2019-06-13,Devon Men (1st Team) Match at home to Dorset (SWCGA (Men)),Parkstone GC,00:00,00:00,event
2019-06-14,Devon Men (1st Team) Match at home to Gloucestershire (SWCGA (Men)),Parkstone GC,00:00,00:00,event
2019-06-18,EG - Senior Women's Strokeplay Champ  (3 Days),St Enodoc,00:00,00:00,event
2019-06-20,Ladies - Seniors Championships (Honiton),Honiton,09:15,12:00,competition
2019-06-22,Junior  - Order of Merit event (Thurlestone),Thurlestone GC,00:00,00:00,event
2019-06-24,All - County Card Stableford (Thurlestone),Thurlestone,09:00,14:00,competition
2019-06-25,Seniors - Southern Counties Seniors Foursomes 2019,Weston Super Mare GC,00:00,00:00,event
2019-06-26,Ladies - Silver Meeting (Saunton East),Saunton East,08:45,12:15,competition
2019-06-27,DMVGA Western Morning News,Teign Valley,08:00,14:16,competition
2019-06-30,Men - Order of Merit event/Frank Hiles Trophy,Teignmouth,00:00,00:00,event
2019-07-01,Devon Ladies (1st Team) Match at home to Somerset  (Ladies 1st Team League),Woodbury Park GC,00:00,00:00,event
2019-07-02,Devon Ladies (1st Team) Match at home to Gloucestershire (Ladies 1st Team League),Woodbury Park GC,00:00,00:00,event
2019-07-02,Devon Seniors (1st Team) Match at home to Wiltshire Seniors (Seniors Channel League),Stover GC,08:40,00:00,event
2019-07-03,Devon Ladies (1st Team) Match at home to Dorset (Ladies 1st Team League),Woodbury Park GC,00:00,00:00,event
2019-07-04,Devon Ladies (1st Team) Match at home to Wiltshire (Ladies 1st Team League),Woodbury Park GC,00:00,00:00,event
2019-07-04,Seniors Scratch Championship (27 Holes),Tiverton,08:00,11:00,competition
2019-07-05,Devon Ladies (1st Team) Match at home to Cornwall (Ladies 1st Team League),Woodbury Park GC,00:00,00:00,event
2019-07-07,Men - Palairet Plate (Team) (Bigbury),Bigbury,00:00,00:00,competition
2019-07-07,Men - Palairet Round 3,TBA,00:00,00:00,event
2019-07-07,Men - Palairet Plate (Bigbury),Bigbury,09:00,11:58,competition
2019-07-10,EG - English Schools team Champs,Woodhall Spa,00:00,00:00,event
2019-07-10,Men - West of England Amateur Championship,Royal North Devon Golf Club,00:00,00:00,event
2019-07-11,SWCGA Boys Championship,Mendip Spring Golf Club,00:00,00:00,event
2019-07-14,Devon Men (1st Team) Match at home to Glamorgan Men (Channel League),Woodbury Park GC,00:00,00:00,event
2019-07-16,English Boys' U16 Open Amateur Stroke Play Championship-McGregor Trophy (3 days),Radcliffe-on-Trent GC,00:00,00:00,event
2019-07-18,DMVGA - Summer Meeting,East Devon,07:30,15:14,competition
2019-07-21,All - High Handicap Competition (Bovey Tracey),Bovey Tracey (9 Holes),10:00,11:30,competition
2019-07-22,DevonGolf Juniors v DMVGA,East Devon GC,00:00,00:00,event
2019-07-23,English Boys' U18 Open Amateur Stroke Play Championship-Carris Trophy (3 day),Moor Park,00:00,00:00,event
2019-07-24,SWCGA Seniors Championship (2 days),Tiverton Golf Club,00:00,00:00,event
2019-07-28,Junior  - Order of Merit event (Exeter),Exeter GCC,00:00,00:00,event
2019-07-28,Men - Palairet Round 4,TBA,00:00,00:00,event
2019-07-30,EG - Girls' open Amateur Champ (3 days),Gog Magog,00:00,00:00,event
2019-07-30,EG - Mens' Amateur Champ (6 days),Hankley Common & North Hants,00:00,00:00,event
2019-08-01,DMVGA Millenium Team,Portmore,00:00,00:00,competition
2019-08-01,Devon Boys u14 Match at home to Dorset (u14) (Jack Roberts League),Honiton Golf Club,00:00,00:00,event
2019-08-01,Devon Boys u16 Match at home to Dorset (u16) (Ben Enoch League),Honiton Golf Club,00:00,00:00,event
2019-08-01,Men - SW of England Mid-Am Open (36 holes) (Dainton Park) Rd1,Dainton Park,07:30,10:00,competition
2019-08-01,DMVGA - Millennium Trophy ,Portmore,09:00,12:44,competition
2019-08-01,All - County Card Individual Stableford  (Stover),Stover,09:29,13:21,competition
2019-08-01,Men - SW of England Mid-Am Open (36 holes) (Dainton Park) Rd2,Dainton Park,12:30,15:00,competition
2019-08-02,WMN Team Foursomes N&E,Tiverton,00:00,00:00,competition
2019-08-02,Ladies - WMN Foursomes N&E (Tiverton),Tiverton,09:00,13:30,competition
2019-08-04,Junior  - Order of Merit event (Tiverton),Tiverton GC,00:00,00:00,event
2019-08-04,The Devon Open,Downes Crediton GC,00:00,00:00,event
2019-08-05,Devon Boys u18 Match away to Somerset (u18) (Roy Greenaway League),Wells GC,00:00,00:00,event
2019-08-06,English Boys' U14 Open Amateur Stroke Play Championship-Reid Trophy (3 days),Trentham,00:00,00:00,event
2019-08-09,Ladies - President's Cup Quarter Finals,Royal North Devon,00:00,00:00,event
2019-08-10,Girls - South West Inter Counties 3 days (Dudsbury),Dudsbury GC,00:00,00:00,event
2019-08-10,Torbay Cup (2 days for SD Clubs),Warren,00:00,00:00,event
2019-08-12,WMN Team Foursomes S&W,Bigbury,00:00,00:00,competition
2019-08-12,Ladies - WMN Foursomes S&W (Bigbury),Bigbury,09:00,13:00,competition
2019-08-14,Junior  - Order of Merit event (Royal North Devon),Royal North Devon GC,00:00,00:00,event
2019-08-16,Ladies - Sheelah Creasey Quarter Finals ,Holsworthy,00:00,00:00,event
2019-08-18,Men - Palairet Finals Day (Yelverton),Yelverton GC,00:00,00:00,event
2019-08-18,Delete Match at home to Wrangaton (Palairet Finals Day 2019),,00:00,00:00,event
2019-08-18,Teignmouth Match at home to Tiverton GC (Basil Steer) (Palairet Finals Day 2019),,00:00,00:00,event
2019-08-18,Delete Match away to Teignmouth (Palairet Finals Day 2019),Yelverton GC,14:00,14:40,event
2019-08-19,Devon Boys u14 Match at home to Somerset (u14) (Jack Roberts League),Stover GC,00:00,00:00,event
2019-08-19,Devon Boys u16 Match at home to Somerset (u16) (Ben Enoch League),Stover GC,00:00,00:00,event
2019-08-20,EG - Women's open Strokeplay Champ (3 Days),Ipswich (Purdis Heath),00:00,00:00,event
2019-08-20,Ladies- Order of Merit event/Saunton Open,Saunton East,00:00,00:00,event
2019-08-21,Devon Boys u18 Match at home to Cornwall (u18) (Roy Greenaway League),Staddon Heights GC,09:00,18:00,event
2019-08-21,Devon Seniors (1st Team) Match away to Gwent Seniors (Seniors Channel League),Monmouthshire GC,10:00,00:00,event
2019-08-22,Ladies - Still Cup Semi Finals,Thurlestone,00:00,00:00,event
2019-08-23,Junior - Boys Championship (36 hole),Libbaton,08:32,10:16,competition
2019-08-23,Junior - Girls Championships  (18hole)(Libbaton),Libbaton,10:16,10:32,competition
2019-08-24,Men - Order of Merit event/Kashmir Cup,Royal North Devon Golf Club,00:00,00:00,event
2019-08-25, Men -Order of Merit event/Michelmore Cup & Ronald Hall Salver ,Stover Golf Club,00:00,00:00,event
2019-08-29,Devon Seniors (1st Team) Match at home to Gloucestshire Seniors (Seniors Channel League),Teignmouth GC,00:00,00:00,event
2019-08-30,All - County Card Stableford (Tiverton),Tiverton,09:30,14:02,competition
2019-09-01,Basil Steer Final,To Be Advised,00:00,00:00,event
2019-09-01,Men - Parker Finals Day (Dainton Park),Dainton Park,00:00,00:00,event
2019-09-01,Devon Men (1st Team) Match at home to Gloucestshire Men (Channel League),Bovey Castle GC,00:00,00:00,event
2019-09-04,Seniors Club Team Championship,RND,00:00,00:00,competition
2019-09-04,Seniors  - Seniors Stableford Championship-SOM (RND),RND,10:00,11:52,competition
2019-09-05,Ladies - Presidents Cup Semi Finals,Downes Crediton,00:00,00:00,event
2019-09-05,DMVGA Autumn Meeting,Dartmouth,08:00,15:12,competition
2019-09-07,EG - Champ of Champs (Ladies, Seniors,Girls) (2 days),Woodhall Spa (Hotchkin),00:00,00:00,event
2019-09-08,Devon Girls  Match at home to Devon Ladies (2nd Team) (Girls SW Counties),Stover GC,00:00,00:00,event
2019-09-09,Ladies - Creasy Bowl Semi Finals,Torquay,00:00,00:00,event
2019-09-12,Ladies - Express and Echo Shield (Exeter),Exeter,08:30,12:30,competition
2019-09-14,EG - Champ of Champs (Men, Seniors, Boys)  (2 days),Frillford Heath ,00:00,00:00,event
2019-09-14,EG Female Champ of Champs (2 days),Woodhall Spa,00:00,00:00,event
2019-09-15,Mixed Palairet Cup (Churston),Churston Golf Club,00:00,00:00,event
2019-09-15,Devon Men (1st Team) Match away to Cornwall Men (Channel League),Perranporth GC,00:00,00:00,event
2019-09-16,EG - Women;s County Finals (5 Days),Delemere Forest,00:00,00:00,event
2019-09-16,Seniors - Southern Counties Foursomes Final,Exeter Golf and Country Club,00:00,00:00,event
2019-09-21,EG - English Champion Club (2days),Romford,00:00,00:00,event
2019-09-22,All - Club Champions Final (Downes Crediton),Downes Crediton (Summer),09:00,10:36,competition
2019-09-23,Devon Seniors (1st Team) Match away to Cornwall Seniors (Seniors Channel League),Perranporth GC,00:00,00:00,event
2019-09-27,EG - Mens County Champioship (3 days),Huddersfield,00:00,00:00,event
2019-09-27,Ladies - Inter Club Finals Day,Yelverton (provisional date),00:00,00:00,event
2019-09-29,Devon Boys u14 Match away to Wiltshire (u14) (Jack Roberts League),TBC,00:00,00:00,event
2019-09-29,Devon Girls  Match at home to Devon Lady Vets (Girls SW Counties),Wrangaton GC,00:00,00:00,event
2019-09-30,Ladies - Warren Crocus Greensomes (Silver)(Warren),Warren,08:30,10:30,competition
2019-09-30,Ladies - Warren Crocus Greensomes (Bronze)(Warren),Warren,10:40,13:00,competition
2019-10-01,Adult - Order of Merit Finals Day (Bovey Castle),Bovey Castle,09:30,11:00,competition
2019-10-04,Ladies - Bowmaker (Tavistock),Tavistock,08:00,14:30,competition
2019-10-06,Devon Men (1st Team) Match away to Gwent Men (Channel League),Newport GC,00:00,00:00,event
2019-10-08,EG - Senior Men's County Champ (3 days),Effingham GC,00:00,00:00,event
2019-10-13,Devon Girls  Match at home to Somerset Girls (Girls SW Counties),Honiton GC,00:00,00:00,event
2019-10-20,Ladies- South West Inter Counties Finals - 2nd Team (Exeter GCC),Exeter GCC,00:00,00:00,event
2019-10-22,McGregor Trophy,Hepworth,00:00,00:00,event
2019-10-24,Henry Truscott Team Trophy,Wrangaton,00:00,00:00,competition
2019-10-24,Juniors - Henry Truscott Cup (Wrangaton),Wrangaton,11:00,12:10,competition
2019-11-26,WHS workshop (Devon Clubs),Exeter GCC ,12:00,17:00,event
